"KIT","SA",603,"BS","Luna Morena Gold Dream"
"KIT","SA",1779,"BL","Luna Morena Principe Azul"
"KIT","SA",1462,"ES","Luz Cat's Messi"
"KIT","SA",188,"KM","Lyncats Luna"
"KIT","SA",132,"KB","Lynx Chitara"
"KIT","SA",839,"BI","Lynx Diamond Girl"
"KIT","SA",573,"PS","Lynx Lili Rose"
"KIT","SA",197,"PS","Lynx Nieve Blanca de Tormenta de Hie"
"KIT","SA",155,"ES","Mirringa Amarie"
"KIT","SA",436,"RD","Misi Angashñawi Ulrick"
"KIT","SA",82,"PS","Misilove Teresa"
"KIT","SA",682,"RD","Mitzi Tiza"
"KIT","SA",992,"ES","Moroniscattery Diego"
"KIT","SA",4537,"PS","Moroni's Chechi"
"KIT","SA",279,"ES","Moroni's Dalila"
"KIT","SA",1209,"MC","Muusa Sahori of Coonwild"
"KIT","SA",513,"PS","Mycat Orégano"
"KIT","SA",2034,"BI","Mystical Miracle Archi"
"KIT","SA",508,"BI","Mystical Miracle Asher"
"KIT","SA",162,"OS","NarkiAyun Oreo"
"KIT","SA",493,"BL","Neonella Alexa Silvertales"
"KIT","SA",1210,"ES","Neri Di Mare Lady Di"
"KIT","SA",1512,"BI","Ohari De La Lune Rieuse"
"KIT","SA",867,"RD","Olympodolls Yves"
"KIT","SA",836,"BL","Perkunas Diva Catita"
"KIT","SA",829,"HI","Persapolis Beethoven"
"KIT","SA",895,"RD","Promenade`s Lord Cartier of Sheron C"
"KIT","SA",773,"BL","Qamra Diva Catita"
"KIT","SA",1145,"BG","Qualitycats Diamante"
"KIT","SA",263,"KBL","Raymond"
"KIT","SA",1397,"SX","Rey Egipcio Kalina"
"KIT","SA",540,"ES","Roitman Matilde"
"KIT","SA",147,"PS","Sanpietro Will Smith Paz"
"KIT","SA",917,"SO","Santino of Gavigat"
"KIT","SA",311,"PS","Sherezada Florecita"
"KIT","SA",267,"ES","Sheroncats Meninaa"
"KIT","SA",273,"PS","Sheroncats Tônia Carrero of Sanpietr"
"KIT","SA",647,"BI","Snow Hand Galileo"
"KIT","SA",825,"SF","Sonata Cats Clan Brad"
"KIT","SA",894,"PS","Stanreyg Maraka Natasha"
"KIT","SA",1620,"ES","Star Olympus Catalina La Grande of F"
"KIT","SA",543,"PS","Star Olympus Dartañan of Dblaze"
"KIT","SA",7153,"ES","Star Olympus Deliciosa"
"KIT","SA",1347,"PS","Starolympus Dulce Maria"
"KIT","SA",210,"ES","Star Olympus Nicanor of Roitman"
"KIT","SA",186,"PS","Starolympus Quimera"
"KIT","SA",374,"PS","Sue's Clouds Casper"
"KIT","SA",1199,"PS","Sue's Clouds Mekum"
"KIT","SA",803,"PS","Sue's Clouds Ravioli"
"KIT","SA",1178,"HI","SugarCats Christie"
"KIT","SA",732,"RD","Sulraggies Yoko"
"KIT","SA",962,"SX","The Kittens House Tofi"
"KIT","SA",240,"BG","Tigrinus Mira"
"KIT","SA",1114,"SI","Tikal Roy"
"KIT","SA",1620,"ES","Treveri Banguela of Sanpietro"
"KIT","SA",932,"ES","Treveri Megan"
"KIT","SA",233,"BG","Tzirobengal Sundari"
"KIT","SA",303,"BG","Tzirobengal Zalim"
"KIT","SA",213,"ES","Vaimaca Piru Morris"
"KIT","SA",246,"ES","Vaimaca Piru Starky"
"KIT","SA",664,"BI","Vjmufasa Paun"
"KIT","SA",115,"ACL","Vlad Lancer"
"KIT","SA",269,"ACL","Vlad Murazaki"
"KIT","SA",168,"HI","Von & Von Casandra"
"KIT","SA",3675,"SX","Yoruba Cattery Snoopy"
"KIT","SA",1803,"SX","Yoruba Cattery Veronika"
"KIT","SA",358,"SX","Yoruba Cattery Victoria"
