"CAT","SA",300,"BG","Blin Bengals Lady"
"CAT","SA",1056,"RD","Blumenkatzen Freya"
"CAT","SA",1294,"RD","Blumenkatzen Hermione"
"CAT","SA",612,"RD","Blumenkatzen Kiss"
"CAT","SA",333,"KB","Blur of Lynx"
"CAT","SA",127,"BG","Born to be Kind Effie"
"CAT","SA",1297,"BS","BR*British Castle's Azzurro"
"CAT","SA",267,"PS","*BR Sanpietro Lord Zion of Laramiau"
"CAT","SA",312,"HI","Bydinigre Danna"
"CAT","SA",1681,"MC","Cadazz Dexter of DeAbaete"
"CAT","SA",510,"PS","Candancecats Kenji of Delamonarquia"
"CAT","SA",340,"SX","Catax Menta of Betunes"
"CAT","SA",542,"SF","Catway Phoebe of Von Hamm"
"CAT","SA",290,"ES","Chat El Arab Annete"
"CAT","SA",706,"BI","Chez Tillous Quitterie"
"CAT","SA",1296,"PS","Colchagua Cleo of Sweet Cat"
"CAT","SA",1134,"MC","Coonamor O'Conner of Muusa"
"CAT","SA",312,"ES","Covent Garden Benisio"
"CAT","SA",506,"AS","Covercats Pitagoras"
"CAT","SA",149,"BI","Dal Vigay Dulcinea Del Toboso"
"CAT","SA",306,"BI","Dal Vigay Inti Nan"
"CAT","SA",169,"PS","Daruma Zumy of Mycat"
"CAT","SA",3214,"SX","Dbliss Delfina"
"CAT","SA",454,"PS","Dclass Gizmo of Dblaze"
"CAT","SA",1068,"PS","Dclass Louis"
"CAT","SA",797,"MC","Deabaete Ivi"
"CAT","SA",875,"ES","DeAbaete Mira"
"CAT","SA",1228,"MC","Deabaete Tina"
"CAT","SA",333,"AS","Dealles Botija Linda of Lacumparsita"
"CAT","SA",1941,"PS","Deitybastet Crystal Sky"
"CAT","SA",125,"PS","Deitybastet Margarida of Bellavita"
"CAT","SA",463,"PS","Dilshad Loreta"
"CAT","SA",1584,"PS","Dirose's Lord Hantaro"
"CAT","SA",974,"BI","Dolcesguardo Cecilia"
"CAT","SA",149,"PS","El Shuringa Zabatta of Laurettas"
"CAT","SA",1620,"KBL","Elvis/Id of Lynx"
"CAT","SA",1945,"SX","ES*Hayana Cactus of Calatonia"
"CAT","SA",312,"PS","Folie Rouge Kobra Kid"
"CAT","SA",1487,"RD","Furreal Jeremias"
"CAT","SA",197,"PS","Gatykey Lady Violetta"
"CAT","SA",150,"BG","Goldencrown Bakc"
"CAT","SA",93,"BG","Golden Crown Luxor"
"CAT","SA",284,"KBL","Gran Siberia*Es Aldan"
"CAT","SA",2878,"MC","Hataricoon Rogelius"
"CAT","SA",1053,"SX","Isida Cosima of Kalato"
"CAT","SA",284,"DR","Iskra's Freya/ID"
"CAT","SA",407,"RD","IT*Dollgalassia Castor"
"CAT","SA",1101,"MC","IT*Skysupernova Christabelle"
"CAT","SA",1365,"ES","Jantar Terrorist of Fortunescats"
"CAT","SA",707,"RD","Kachkaniraqmi Nao"
"CAT","SA",881,"PD","Kazuki Anikachi*Es"
"CAT","SA",626,"BG","Kindle Veneno"
"CAT","SA",138,"HI","Lacomarca Athos"
"CAT","SA",219,"PS","Lacumparista Compadron"
"CAT","SA",374,"SX","Larus Marie Curie"
"CAT","SA",1055,"SX","Le Monti Rey*Ru Zyama of Kalato"
"CAT","SA",886,"SX","Lestrange Sally"
"CAT","SA",514,"BG","Lovelyrita Amadeus"
"CAT","SA",626,"BG","Lovelyrita Hedwig"
"CAT","SA",2838,"BG","Lovelyrita Mister T Jr. of Bombonpla"
"CAT","SA",1976,"BS","Luna Morena Happy Boy"
"CAT","SA",1140,"BS","Luna Morena Sereia of Britsh Brasil"
"CAT","SA",1296,"ES","Luz Cat's Messi"
"CAT","SA",191,"PS","Lynx Charlie of Tormenta de Hielo"
"CAT","SA",280,"PS","Magia"
"CAT","SA",2228,"PS","Makelas Oliver"
"CAT","SA",827,"HI","Maktub Jon Snow"
"CAT","SA",297,"RD","Malattodolls Sephora"
"CAT","SA",3127,"PS","Maradan Goya of Moroni's"
"CAT","SA",434,"HI","Micky Ferro"
"CAT","SA",129,"SB","Milo De Escorpio Nevskiy Sapfir"
"CAT","SA",2265,"PS","Miro Shape Of You"
"CAT","SA",3559,"PS","Miro Shimmer And Shine"
"CAT","SA",123,"RD","Mitzi Aurora Australis of Shworld"
"CAT","SA",751,"RD","Mitzi Garnet"
"CAT","SA",510,"RD","Mitzi Ilita"
"CAT","SA",463,"RD","Mitzi Malaquita"
"CAT","SA",136,"HI","Monberai Badra"
"CAT","SA",1463,"BI","Mufasa Krom"
"CAT","SA",330,"SX","Murmulet Talisman of Blandior"
"CAT","SA",622,"MC","Muusa Ally"
"CAT","SA",2590,"MC","Muusa Atlas of Delamonarquia"
"CAT","SA",522,"MC","Muusa Mussa of Delamonarquia"
"CAT","SA",918,"BL","Neonella Alexa Silvertales"
"CAT","SA",1627,"SB","Neva Angels One In A Milion"
"CAT","SA",106,"RD","Olympodolls Calinda"
"CAT","SA",1122,"MC","Omkara Storm Rider of Muusa"
"CAT","SA",1707,"AB","Pampa Lehaim"
"CAT","SA",355,"BG","Pantherabengals Constantino"
"CAT","SA",71,"ES","Pantufa's Sol of Mycat"
"CAT","SA",2248,"BG","Piraju Felinos Zeus of Brazucats"
"CAT","SA",1738,"BG","Qualitycats Diamante"
"CAT","SA",317,"SX","Recanto Charlote"
"CAT","SA",851,"TH","Reinodesiam Juncal"
"CAT","SA",431,"SX","Rich Gift You Are So Beautiful of Ka"
"CAT","SA",881,"MC","Roccoon Apolo"
"CAT","SA",1571,"SX","Sherezada Asim"
"CAT","SA",500,"SX","Sherezada Cata"
"CAT","SA",1400,"ES","Sherezada Manolito"
"CAT","SA",106,"PS","Sheron Cats Leza"
"CAT","SA",517,"BG","Silverstorm Everest of Losandes"
"CAT","SA",471,"BG","Simm Tigrao of Blingbengals"
"CAT","SA",647,"BS","Soft Tigers Fellini of Soft Paws"
"CAT","SA",219,"PS","Stanreyg Gigolo Choripan"
"CAT","SA",1132,"ES","StarOlympus Buen Mozo"
"CAT","SA",104,"ES","Starolympus Catalina La Grande of Fi"
"CAT","SA",1211,"ES","Star Olympus Deliciosa"
"CAT","SA",573,"PS","Star Olympus Malika"
"CAT","SA",1050,"ES","Star Olympus Nicanor"
"CAT","SA",4123,"PS","Star Olympus Perseo of Catsoul"
"CAT","SA",166,"PS","Sue's Clouds Howie"
"CAT","SA",1167,"PS","Sue's Clouds Isabella"
"CAT","SA",272,"PS","Sweet Heaven Jamie Dornan of Benincà"
"CAT","SA",914,"PS","Sweet Moom Mustache Of Sheron Cats"
"CAT","SA",323,"DR","Theavengers Anya Kuro Jedi"
"CAT","SA",2350,"DR","Theavengers Odan Urr Jedi"
"CAT","SA",270,"ES","Treveri Lisy of Donmitti"
"CAT","SA",1073,"PS","Vanlui Stephansplatz"
"CAT","SA",121,"MC","Viana Lorini Of Blin Bengals"
"CAT","SA",890,"HI","Vikers Cream Caramel"
"CAT","SA",756,"BI","Vjmufasa Paun"
"CAT","SA",584,"HI","Von & Von Greco"
"CAT","SA",121,"BI","Wanelen Del Alendérgole Es."
"CAT","SA",279,"BS","Your Majesty U*Panna Kotta"
