"KIT","SC",1786,"SX","Dnile Hope of Mysticjewelssx"
"KIT","SC",1147,"SX","Dnilesphynx Athena Rose"
"KIT","SC",296,"SX","Dnilesphynx Ma Shinko"
"KIT","SC",1364,"SX","Dnilesphynx Ma Shinko 0F Acirrekatz"
"KIT","SC",791,"SX","Dnilesphynx Midnight Rendezvous"
"KIT","SC",3056,"SX","Dnilesphynx Moonlight Serenade"
"KIT","SC",2201,"SX","Dnilesphynx Poppy"
"KIT","SC",660,"OS","Donald Perly Orientu/FI"
"KIT","SC",821,"SR","Dramatails Ladybird"
"KIT","SC",5567,"OC","Dreamsong Mesa of Tehuacana"
"KIT","SC",279,"TG","Eeyaa Merlin Joy Winked"
"KIT","SC",1694,"AB","Elamante Noah of Kikiandco"
"KIT","SC",1346,"AB","Elamante Verdi"
"KIT","SC",152,"RD","Familytimerags Delilahs Calamity"
"KIT","SC",1179,"RD","Familytimerags Jazzamatazz"
"KIT","SC",109,"RD","Familytimerags Joli Minou Marie"
"KIT","SC",1086,"RD","Familytimerags Pocketful Ofsunshine"
"KIT","SC",366,"RD","Familytimerags Purralong Cassidy"
"KIT","SC",921,"RD","Familytimerags Simpleigh Purrfect"
"KIT","SC",290,"OS","Felina Perly Orientu PL"
"KIT","SC",2670,"OS","Flutterby English Casanova"
"KIT","SC",580,"MNL","Frenchquarter Purrl"
"KIT","SC",1649,"BG","Fricks Magnificent Xander"
"KIT","SC",274,"SO","Front Range Carmine Colorado"
"KIT","SC",151,"BG","Fugitiva"
"KIT","SC",206,"PS","Garnicats Daenerys Targaryen"
"KIT","SC",878,"PS","Garnicats Damon Salvatore"
"KIT","SC",3410,"ES","Garnicats Evaluna Azul"
"KIT","SC",306,"PS","Garnicats Kiki"
"KIT","SC",1116,"PS","Garnicats Stefan Salvatore"
"KIT","SC",5872,"RD","Giannasdolls Autumn"
"KIT","SC",165,"RD","Giannasdolls Destiny"
"KIT","SC",302,"RD","Giannasdolls Sunshine"
"KIT","SC",788,"MC","Happytrills Followed By Moon Shadow"
"KIT","SC",599,"BG","Heavnsntbengals Artemis"
"KIT","SC",155,"BG","Heavnsntbengals Eclipse"
"KIT","SC",1200,"OS","Hojpoj Luna Moth of Radiance"
"KIT","SC",500,"PS","Hotstuff Jonsnow of Garnicats"
"KIT","SC",348,"PS","Hot Stuff Million Reasons"
"KIT","SC",6977,"SI","Hotzcats Temptation of Ranchcats"
"KIT","SC",4967,"SO","Howlingcoyote Ezstshimbiris of Sibs"
"KIT","SC",260,"SO","Howlingcoyote Spicy of Tehuacana"
"KIT","SC",2908,"PB","Ill Be Yur Huckelbery"
"KIT","SC",538,"RD","Im4evrdolls Eos Dawn Kori"
"KIT","SC",666,"BL","Imaginecattery Bon Jovi King Henry"
"KIT","SC",3831,"BS","Imagine Cattery CR of Furever Feline"
"KIT","SC",314,"RD","Joop Ragbritta of Beecaveragdolls"
"KIT","SC",323,"BG","Jungletrax Gold Whisper of Aspengold"
"KIT","SC",964,"BG","Jungletrax Jocose Jag of Lambokatz"
"KIT","SC",146,"BG","Jungletrax Noah of Briobengals"
"KIT","SC",738,"SF","Katareece Ellie Rose"
"KIT","SC",150,"BU","Katsnklamms Suger Bear"
"KIT","SC",5867,"TV","Kayserai Ramazan"
"KIT","SC",2923,"TV","Kayserai Selina"
"KIT","SC",5674,"TV","Kayserai Suleyman"
"KIT","SC",923,"MC","Kelvin Palmiracoon of Colorado Maine"
"KIT","SC",256,"AB","Khafre Chahta Spirit of Myohmy"
"KIT","SC",1074,"MX","Kiomichi's Elliott"
"KIT","SC",1553,"SI","Klazeekats Silver Dollar"
"KIT","SC",286,"SI","Klazeekatz Margarita Queen"
"KIT","SC",284,"SB","Kotofeyka Amestris"
"KIT","SC",248,"BG","Lagallerie Blanca Mocha"
"KIT","SC",311,"BG","Lagallerie Forever In My Heart"
"KIT","SC",1066,"BG","Lagallerie Ice Ice Mocha"
"KIT","SC",1163,"BG","Lagallerie Smore Mocha Ripple"
"KIT","SC",1822,"DR","Lambrusco Phanagoria of Comix"
"KIT","SC",377,"HI","Le-Vell Stormtrooper"
"KIT","SC",452,"BG","Libertybengals Chaotic Cesar"
"KIT","SC",159,"SV","Little Theron of Tribeexotics"
"KIT","SC",137,"BG","Lunakatz Gabriella of Bengalmanor"
"KIT","SC",2754,"BG","Lunakatz Rebel"
"KIT","SC",382,"SX","Lunarami Lilo"
"KIT","SC",525,"SX","Lunarami Princess Leia"
"KIT","SC",404,"SX","Lunarami Salem"
"KIT","SC",186,"MC","Mainecoonmty Luna"
"KIT","SC",362,"MC","Majesticmccats Dante of Acoonstale"
"KIT","SC",400,"SX","Major Good Luck Gianluca"
"KIT","SC",592,"ES","Marigolds Madam Mim"
"KIT","SC",6665,"ES","Marleevo Body Like A Back Road"
"KIT","SC",574,"PS","Melody Adonis"
"KIT","SC",907,"PS","Melody Alaska"
"KIT","SC",197,"PS","Melody Queen Jadis of Garnicats"
"KIT","SC",110,"OS","Minghou Gypsy Rose of Karissimakat"
"KIT","SC",2116,"OS","Minghou Moonshadow"
"KIT","SC",537,"BG","Mirabell Casper"
"KIT","SC",304,"MCP","Mishikoonz Treasure of Dawntreader"
"KIT","SC",381,"PS","Mishkittens Chandler Bing"
"KIT","SC",82,"RD","Misiangashnawi Aurora"
"KIT","SC",142,"RD","Misiangashnawi Walt Disney"
"KIT","SC",839,"RD","Misiangashnawi Xareni"
"KIT","SC",371,"DR","Mr Arnold's Amenadiel"
"KIT","SC",102,"SCS","Mr Milky Way"
"KIT","SC",1469,"MC","MTNest Texas Ranger of Magnacats"
"KIT","SC",6286,"SFL","Muse Bella Stella"
"KIT","SC",686,"MC","Myluckystars Akahanas Engoni"
"KIT","SC",294,"MC","Nebraskcoons Katiya Sky"
"KIT","SC",1377,"SX","Newans Gunslinger"
"KIT","SC",803,"SX","Newans Gunslinger of Caduceus"
"KIT","SC",2014,"SX","Newans Love From Russia of Teoli"
"KIT","SC",439,"SX","Nostalgie Little Even"
"KIT","SC",1941,"BA","Nudawnz This Is Not The End"
"KIT","SC",6799,"HB","Oberlin Lady Lennon Rustica"
"KIT","SC",102,"HB","Oberlin Lady Liberty Rustica"
"KIT","SC",5131,"HB","Oberlin Makers Markarita"
"KIT","SC",2784,"HB","Oberlin Prince Henry"
"KIT","SC",1484,"BU","Oro Ojos Bingo"
"KIT","SC",2296,"BO","Oro Ojos Little Budda"
"KIT","SC",832,"SF","Owhl Princess Zelda"
"KIT","SC",1558,"RD","Paramountcy Soul Man"
"KIT","SC",531,"DSK","Pelageya Sviatoslav"
"KIT","SC",143,"RD","Perfect Change Georgia River of Gian"
"KIT","SC",157,"OS","Perly Orientu's Donna of Siblings"
"KIT","SC",82,"PS","Persia"
"KIT","SC",1103,"SCS","Perzsi Cairstine Cassie Prime of Sta"
"KIT","SC",840,"MC","Quincy"
"KIT","SC",743,"SI","Quinoa"
"KIT","SC",413,"RD","Ragnificentdoll Aubrey On Fire"
"KIT","SC",899,"SI","Ranchcats Belle"
"KIT","SC",780,"SI","Ranchcats Boss"
"KIT","SC",3727,"SI","Ranchcats Jessie Faye"
"KIT","SC",753,"SI","Ranchcats Loki Morning"
"KIT","SC",222,"OS","Ranchcats Mocha"
"KIT","SC",147,"RD","Rawhiderags Teddy"
"KIT","SC",647,"BS","Rejinald Blue Vincent"
"KIT","SC",693,"MC","Rianu"
"KIT","SC",921,"RD","Rockcreek Beautiful Rose of Blossom"
"KIT","SC",320,"RD","RTT Barney"
"KIT","SC",700,"RD","RTT Blue Gentleman"
"KIT","SC",549,"MKL","Rugrunners Rise N Shine"
"KIT","SC",360,"BS","Salvador Victoria"
"KIT","SC",646,"TH","Sandypoints Lizzy Lynx"
"KIT","SC",5395,"AB","Savageangel Akenathon of Elamante"
"KIT","SC",148,"TO","Sazikatz Star Trekker"
"KIT","SC",256,"TO","Sazikatz Toblerone"
"KIT","SC",1729,"SX","Scantilyclad Midnight Dragonfly"
"KIT","SC",2079,"SX","Scantilyclad Sweet Honey Kisses"
"KIT","SC",5465,"SCS","Sharmila Cartier of Furelyse"
"KIT","SC",1411,"MC","Shezne's Zsa Zsa of Myluckystars"
"KIT","SC",150,"HI","Shiekspurr Calzone"
"KIT","SC",1230,"HI","Shiekspurr Roman"
"KIT","SC",557,"HI","Shiekspurr Tuscany"
"KIT","SC",3532,"OS","Sialana Trump Jackpot of Ranchcats"
"KIT","SC",706,"OS","Siblings Bi Bi Birdie"
"KIT","SC",272,"OS","Siblings Blackberry Torte of Thai-Di"
"KIT","SC",1389,"OS","Siblings Lone Ranger"
"KIT","SC",1611,"OS","Siblings Sugar Bear"
"KIT","SC",615,"OS","Siblings Tigerlily"
"KIT","SC",761,"RD","Sierogatos Bjorn"
"KIT","SC",1191,"RD","Sierogatos Bridget Bee"
"KIT","SC",424,"SO","Silvaliya Belisima of Howlingcoyote"
"KIT","SC",879,"OS","Sleepy Eye's Too Shiny Shy"
"KIT","SC",385,"SF","Smoky Sky"
"KIT","SC",555,"BG","Solanaranch Swagger of Beauxmondes"
"KIT","SC",183,"SI","Souslesaules Gigi of KLM"
"KIT","SC",548,"MC","Sportingfields Didn't Start The Fire"
"KIT","SC",952,"MC","Sportingfields Walkin' On The Sun"
"KIT","SC",1422,"BG","Spotagious Terra of Ingalbengals"
"KIT","SC",335,"PS","Stan Lee"
"KIT","SC",618,"BI","Starghatts Pandoras Box"
"KIT","SC",2645,"BI","Starghatts Phoenix"
"KIT","SC",6048,"BI","Starghatts Prince Namor of Comix"
"KIT","SC",2152,"SI","Sukhotai Asia"
"KIT","SC",281,"MC","Sweetmeadow Captain Knuckles"
"KIT","SC",5346,"OL","Tersanctus Black Friday of KLM"
"KIT","SC",1732,"OS","Tersanctus Special Dark of KLM"
"KIT","SC",648,"MC","The Tiptop Maine Lanchelot"
"KIT","SC",1961,"CU","Tribes Dream Catcher"
"KIT","SC",394,"MC","Tuftsntrills Genesis"
"KIT","SC",2467,"MC","Tuftsntrills Lady Claire"
"KIT","SC",2341,"MC","Tuftsntrills Red Jamie"
"KIT","SC",135,"BS","Tutsy Amor Mio Yveline Bianca"
"KIT","SC",151,"DR","Txelfkatz Dark Knight of Rexkong"
"KIT","SC",479,"DR","Txelfkatz Layla"
"KIT","SC",3562,"DR","Txelfkatz Little Hot Number"
"KIT","SC",181,"DR","Txqtpies Peppermint Patty"
"KIT","SC",701,"SB","Ul'Jana Nevskaja Radost"
"KIT","SC",3230,"SV","Urbansafari Valkyrie"
"KIT","SC",574,"RD","Usapurrs Apolo"
"KIT","SC",151,"RD","Usapurrs Caprice of Giannasdolls"
"KIT","SC",888,"RD","Usapurrs Practically Magic"
"KIT","SC",618,"RD","Usapurrs Smokey Mountain Bear"
"KIT","SC",437,"BG","Vandolero"
"KIT","SC",129,"SX","Veniamin Cupcake"
"KIT","SC",137,"ES","Vulcats Ying Yang of Elas"
"KIT","SC",1877,"BG","Warpaint Fancy of Lunakatz"
"KIT","SC",1993,"PS","Whozz Just Pretty"
"KIT","SC",2424,"PS","Whozz Treasure"
"KIT","SC",1276,"AS","Willowblue Happy Jack of Bayouash"
"KIT","SC",1298,"MC","Wowka Estate Pearls*ru"
"KIT","SC",306,"OC","Xenia Amagitsune*ru"
"KIT","SC",426,"BS","Yulindelight Michelle Zula"
"KIT","SC",766,"SX","Z-Sakil Murland Best"
