"CAT","GL",911,"AB","Pierremont Kicking Up Dust"
"CAT","GL",672,"AB","Pierrmont Highland Fling"
"CAT","GL",126,"RD","Pleasantdolls Victoria"
"CAT","GL",482,"BG","Pouncingpaws Abbymya of Kotykatz"
"CAT","GL",131,"BG","Pouncingpaws Finnale of Dreamhaven"
"CAT","GL",763,"DR","Prairieheart Bellerose"
"CAT","GL",2524,"SB","Prekrasne Gaudemaude of Pawsitively"
"CAT","GL",6533,"PS","Purrsianpals Call Me Baby"
"CAT","GL",2540,"SI","Radiance Wild Mustang of Balihoo"
"CAT","GL",152,"RD","Ragissa Juventas"
"CAT","GL",1425,"AS","Richson American Ninja Warrior"
"CAT","GL",1213,"KM","Rockinashi Arnon Awakaat"
"CAT","GL",436,"JB","Rockinashi Calaloo"
"CAT","GL",1380,"KM","Rockinashi Eyupadee Yindee"
"CAT","GL",5575,"AB","Rulissa Hamilton of Briarvalley"
"CAT","GL",118,"OS","Sahja's Sakeri"
"CAT","GL",388,"OS","Sahja's Touch of Winter Frost"
"CAT","GL",134,"NF","Sakeena's China Girl of Swanskovkats"
"CAT","GL",811,"MNT","Shortnaps Romeo of Pawcitys"
"CAT","GL",365,"SFL","Shovalon Cupcake of Emmers"
"CAT","GL",1130,"OS","Showfur Nikita"
"CAT","GL",453,"BG","Silverstorm Black Tie Affair"
"CAT","GL",204,"BG","Simplyrock Victoria of Shurwin"
"CAT","GL",148,"BG","Spotsnglitz Clara"
"CAT","GL",772,"BG","Spotsnglitz Gemini of Starkittie"
"CAT","GL",1022,"BG","Starkittie Bode"
"CAT","GL",833,"BG","Starkittie Galileo of Tinyleopards"
"CAT","GL",258,"BG","Starkittie Mercury of Tinyleopards"
"CAT","GL",329,"BG","Starkittie Nikola of Tinyleopards"
"CAT","GL",430,"BG","Starkittie Rockngold of Spotsnglitz"
"CAT","GL",5708,"NF","Swanskovkats Peewee Q"
"CAT","GL",1085,"OS","Sydsu Invisible Monsters of Nudawnz"
"CAT","GL",3489,"BA","Synergy Drusilla"
"CAT","GL",1106,"OL","Synergy Electra of Nudawnz"
"CAT","GL",4994,"OL","Synergy Izar"
"CAT","GL",927,"OL","Synergy Vodynoy"
"CAT","GL",548,"ES","Three Wishes Thanks a Latte"
"CAT","GL",357,"BG","Thunderrrpaws Ranger of Vskbengals"
"CAT","GL",1022,"OL","Trailhawk Indestructible of Nudawnz"
"CAT","GL",579,"OL","Trailhawk Khajiit"
"CAT","GL",1071,"JB","Vankaras Venskab Of Chriscat"
"CAT","GL",403,"ES","Vannies Paws Color-of-Love"
"CAT","GL",477,"MC","Whatatrill California Girl of LAPD"
"CAT","GL",377,"KM","Whitegemcattery Achara"
"CAT","GL",755,"KM","Whitegemcattery Campanablanco of Rin"
"CAT","GL",625,"BG","Wildwonderful Dark Chocolate"
"CAT","GL",546,"BG","Wildwoodbengals Chantilly Lace"
"CAT","GL",2348,"AS","Willowblue Capt Nickelas"
"CAT","GL",329,"BG","Willowblue Commander John Snow"
"CAT","GL",1842,"AS","Willowblue Miss Dior of Richson"
"CAT","GL",116,"AS","Willowblue Private Mollie Bean 47NC"
"CAT","GL",5317,"AS","Willowblue Winn Dixie"
"CAT","GL",322,"RD","Willowtreerags Yasmin Rose"
"CAT","GL",832,"SCS","Wonderfold A Girls Best Friend"
"CAT","GL",589,"BS","Woodwillow Coco Chanel of Javahut"
"CAT","GL",584,"BG","Wvscenicbengals Haedi of Starkittie"
