"ALT","EW",970,"SRL","Noontide Foxglove Jingledust"
"ALT","EW",1517,"MC","Noracoon Molepolole"
"ALT","EW",540,"SR","Oriana Phooey Louie"
"ALT","EW",384,"ACL","Overear Copper Cloud"
"ALT","EW",10874,"ACL","Overear Dropsofjupiter"
"ALT","EW",2819,"ACL","Overear Stormy Weather"
"ALT","EW",485,"BU","Oyibo Horus"
"ALT","EW",5486,"MC","Persy Larenda CZ"
"ALT","EW",155,"MCP","Pfunkyfeet Bentley Rogue"
"ALT","EW",1931,"BA","Pippastro Flight-of-Fancy"
"ALT","EW",1458,"OL","Pippastro I Have Cinned"
"ALT","EW",2457,"OL","Pippastro Magik Flute"
"ALT","EW",3888,"BA","Pippastro Nutcracker"
"ALT","EW",734,"SRL","Quizzicurl Powder Blue"
"ALT","EW",4967,"RD","Ragadee Sapphire-N-Steele/GC"
"ALT","EW",292,"RD","Ragzndreams Cenourinha"
"ALT","EW",2881,"BS","Reyesdeselva Angelica"
"ALT","EW",1236,"PS","Riascatz Final Countdown"
"ALT","EW",287,"SFL","Rumfold Eduardo of Mowgleaves"
"ALT","EW",4069,"HI","Sasharmey Innisfree"
"ALT","EW",229,"SV","Savmania Kito Azima"
"ALT","EW",9356,"SB","Sayadaws Asgard Amitola"
"ALT","EW",1253,"SB","Sayadaws Isaac Akando"
"ALT","EW",2738,"SX","Shalnavazz Brie"
"ALT","EW",339,"MC","Silverdust Bazyl"
"ALT","EW",3038,"SX","Sphynxaliens Frank Skinatra"
"ALT","EW",219,"SX","Sphynxaliens Prima Donna"
"ALT","EW",219,"SX","Sphynxhaven Queen Elizabeth"
"ALT","EW",3840,"SX","Sphynxland Dudley"
"ALT","EW",1386,"SG","Spookipawz Tapioca Pudding"
"ALT","EW",700,"DR","Stanrex Bentley Boy"
"ALT","EW",1361,"HI","St Jude Tiffany of Moonspun"
"ALT","EW",413,"SF","Suer Chen"
"ALT","EW",139,"NF","Tiganlea Tsarina Galatea"
"ALT","EW",333,"CY","Traadyliooar Dooinney Snaightys"
"ALT","EW",412,"BG","Typhast Kimi of Ziggian"
"ALT","EW",523,"ES","Whozz Gustavo of Mowglis"
"ALT","EW",831,"BG","Wildwaters Belle"
"ALT","EW",635,"AS","Windleaves Fake News"
"ALT","EW",1158,"BS","Xzibit High Voltage/GC"
"ALT","EW",3757,"MC","Zandor Sky Beyrouth"
"ALT","EW",146,"NF","Zelandoni Blueberry Pie"
"ALT","EW",3169,"NF","Zelandonii Horace Wimp"
"ALT","EW",173,"PS","Zendique Ballroom Blitz"
"ALT","EW",5644,"ES","Zendique Paige Three"
"ALT","EW",340,"ES","Zendique Rhythm 'N' Blues"
