"CAT","ES",2924,"LY","Florentinegang Kukla"
"CAT","ES",614,"BS","Fluffy Cats'Walt"
"CAT","ES",626,"BS","Foxyland Benjamin Gold"
"CAT","ES",371,"BS","Foxyland Darian"
"CAT","ES",441,"NF","Freia Ipar Basoko E"
"CAT","ES",2518,"NF","Gallifrey's Donna Paulsen/FI"
"CAT","ES",1083,"ES","Gargamelcat Beetlejuice"
"CAT","ES",95,"RD","Gepetto de La Buena Estrella"
"CAT","ES",139,"SFL","Gfb. Arian Simba"
"CAT","ES",371,"MC","Gigantcat Bumblebee of Amayalynx"
"CAT","ES",303,"SCS","Glamisway Neapolis"
"CAT","ES",263,"SCL","Goldenempire Quentin"
"CAT","ES",431,"BS","Gutta Bonibrit*LT"
"CAT","ES",224,"HI","Himalaya's Road Morning Dew"
"CAT","ES",534,"MC","Honey Dream"
"CAT","ES",182,"RD","Horus Dior"
"CAT","ES",262,"BU","HU*Estilia Afgoo"
"CAT","ES",212,"BU","HU*Estilia Taxus"
"CAT","ES",872,"RD","Hugo Skalia*PL"
"CAT","ES",1025,"SR","Hunnybears Tigerschneck"
"CAT","ES",165,"ES","Iberis Mick Jagger"
"CAT","ES",168,"SR","I'Mandela De La Nuit Rhenane"
"CAT","ES",1051,"SX","Imant Solfrio"
"CAT","ES",247,"MC","Infinity Dreams of Valahia Legends"
"CAT","ES",412,"PS","Innamorare Vila"
"CAT","ES",208,"BS","Iolanta Of Kotoffski/WC"
"CAT","ES",392,"MC","Iris Galkin Coon*BG"
"CAT","ES",157,"PS","Irish Coffee d'Amor D'Escama"
"CAT","ES",1298,"SX","Isida Bare Bottom"
"CAT","ES",303,"SX","Isida M'Olly"
"CAT","ES",122,"SB","Isis Divinity Sib"
"CAT","ES",204,"SFL","IT*Kintamani Boss"
"CAT","ES",560,"AB","IT Quodlibet Chokeberry"
"CAT","ES",223,"MC","IT*Wild Muzzle Charlotte"
"CAT","ES",84,"CX","Jade de L'Arche De Florette"
"CAT","ES",434,"NF","Jaime New Moon*PL"
"CAT","ES",1023,"HB","Janet de Saint Evroult"
"CAT","ES",255,"OS","Jango de l'Aussonnelle"
"CAT","ES",78,"BGL","Jankari Amija"
"CAT","ES",1775,"PS","Jantar Rollo of Marmis/CF"
"CAT","ES",13573,"PS","Jarod de Longua Aqua"
"CAT","ES",872,"ES","Jerba Nicol'S Caballero Of Gatti Cal"
"CAT","ES",616,"PS","Jewel Eye Showaddywaddy"
"CAT","ES",678,"BG","Joanbengal Bulgari"
"CAT","ES",1959,"ES","Jobiniere Noa"
"CAT","ES",151,"AB","Jokercats Bingo"
"CAT","ES",142,"AB","Jokercats Kevin"
"CAT","ES",102,"BL","Jolie de Leomile"
"CAT","ES",843,"OS","Jubatus Marilyn Kerro"
"CAT","ES",145,"SG","Juciful Vonji Two De La Symphoriane"
"CAT","ES",966,"SX","Juguete Ayacata's Dreams*ES"
"CAT","ES",1153,"RD","Juliannedolls Cash"
"CAT","ES",960,"MC","Jupiter Galkin Coon*BG"
"CAT","ES",221,"SF","Kaju Akademi Kediev?"
"CAT","ES",151,"SF","Kalani Azalea My Charming Angel"
"CAT","ES",1829,"SFL","Kalani Biancaneve Sweet Princess"
"CAT","ES",335,"SCS","Kamerton Fiola"
"CAT","ES",544,"SX","Kamilla Solfrio"
"CAT","ES",349,"SG","Karcasam Jenson Button"
"CAT","ES",146,"BG","Kate Helegro*CZ"
"CAT","ES",79,"SX","Katrina Solfrio"
"CAT","ES",3641,"SO","Kharn-Ka Wildest Dreams/FI"
"CAT","ES",5072,"BS","King Filip of Azurite-King, AT"
"CAT","ES",161,"SFL","Kintamani Aker Cicci Ciao"
"CAT","ES",136,"ES","Kitty Coco Felis Anatolia"
"CAT","ES",766,"BO","Korstar Dayton"
"CAT","ES",724,"PS","Kranewitter's Kiss From An Angel"
"CAT","ES",163,"BG","Kranichsberg Horion"
"CAT","ES",134,"SB","Kuz'Kin Dom Vityaz"
"CAT","ES",2083,"SB","Kuzkin Dom Vladimir Prince"
"CAT","ES",158,"BG","Labaie Dubengal Pegasse"
"CAT","ES",1835,"BI","Lafayette du Castel Walou"
"CAT","ES",4317,"MC","Laluna of Goodclaw's"
"CAT","ES",503,"CX","Lankhyara Milady"
"CAT","ES",370,"RD","Legendabastet Lindsay"
"CAT","ES",117,"BL","Lemurcat Ornella"
"CAT","ES",2103,"MNL","Leonprime Nimiko"
"CAT","ES",162,"MNL","Leonprime Xander"
"CAT","ES",320,"BG","Leon Rey De Reyes*ES"
"CAT","ES",783,"NF","Leyth Abyad De Maison Blanche"
"CAT","ES",115,"PS","Liberian Girl"
"CAT","ES",265,"PS","Liberian Girl de Longua Aqua"
"CAT","ES",519,"BG","Lilith de Les Xanes"
"CAT","ES",167,"BG","Lily de Coramonte"
"CAT","ES",136,"BI","Lily-Pop De La Chalardiere"
"CAT","ES",6688,"MC","Lionheartcoon Goliath"
"CAT","ES",486,"BI","Lisandru de La Gravona"
"CAT","ES",163,"ES","Look And Like Exothelli of Endless E"
"CAT","ES",457,"PS","Love Story du Bois Du Duc"
"CAT","ES",152,"BU","Lucy vom Salzkammergut"
"CAT","ES",142,"BG","Lula"
"CAT","ES",614,"NF","Lulu Castagnette Forest Myst"
"CAT","ES",115,"SX","Lunabella Klaus"
"CAT","ES",122,"BL","Lunargentas Elaiza"
"CAT","ES",1720,"SF","Luokor Fold Hurmoon"
"CAT","ES",602,"MC","Luscinia Nightingales Sing The Blues"
"CAT","ES",2788,"MC","Luscinia Nina Hagen Sensation"
"CAT","ES",2405,"ES","Lusi Maor Little Prince"
"CAT","ES",1834,"SX","Luz Ayacata's Dreams"
"CAT","ES",4196,"CR","Madawaska Negrita"
"CAT","ES",335,"MC","Madawaska's Hobbyone"
"CAT","ES",5685,"BG","Mad Max des Griffes de Feu/LO"
"CAT","ES",191,"NF","Magellan Du Septieme Sens"
"CAT","ES",920,"HI","Magic Dream Charming"
"CAT","ES",214,"BL","Magic Mirabelle Moon Sissi*Cz"
"CAT","ES",295,"BS","MagicMoments Ronja"
"CAT","ES",681,"SX","Maia des Z'Alizee"
"CAT","ES",5195,"MC","Mainefield's Lucky Charm"
"CAT","ES",180,"MC","Majesticoon Theodon"
"CAT","ES",94,"CX","Mambo de Laf 111830"
"CAT","ES",866,"PS","Manhattan de l'Instinct Félin"
"CAT","ES",627,"PS","Maradan Bandel of Birkin's"
"CAT","ES",2410,"PS","Maradan Jaguar"
"CAT","ES",453,"TA","Marinday Jnana Remo"
"CAT","ES",291,"MC","Markus de La Chispa"
"CAT","ES",3721,"RD","Marlcreek Almost Eh Gentleman"
"CAT","ES",236,"RD","Marlcreek Side Effect of Lasenorita"
"CAT","ES",583,"NF","Marquise Des Iles De La Tour D'Eden"
"CAT","ES",89,"SB","Matiblue Bazhena"
"CAT","ES",289,"SB","Matiblue Boyan"
"CAT","ES",158,"ES","Matsuro du Reve Des Abyss"
"CAT","ES",1372,"ES","Max de Belaircat"
"CAT","ES",3318,"SB","Maybach of Barvinok/WC"
"CAT","ES",335,"CX","Mayrit dit Magritte de la Chabanade"
"CAT","ES",478,"SX","Medusa de Ciudadano MI"
"CAT","ES",126,"BI","Melchior des Stars Birmanes"
"CAT","ES",816,"BL","Melody des Ptis Kachotiers"
"CAT","ES",756,"HI","Melody's Louna"
"CAT","ES",172,"BI","Melvin Des Bleus De Vendee"
"CAT","ES",1075,"BS","Merlin Van Blake Lake"
"CAT","ES",116,"RD","Methodius Charles XraY Tumbev"
"CAT","ES",359,"RD","Methodius Prince Simeon"
"CAT","ES",167,"BG","Mia Asland Wild"
"CAT","ES",3108,"BG","Miaohana Arwen"
"CAT","ES",169,"PS","Micarinia D'Efebe"
"CAT","ES",762,"SF","Mici Felici Ares/ID"
"CAT","ES",190,"SF","Mici Felici Marnia"
"CAT","ES",191,"NF","Midnatstjernen's Dusty Miller*DK"
"CAT","ES",299,"MC","Migatobonito Blue Suede Shoes"
"CAT","ES",734,"SX","Mikki Elf Sph Baffi"
"CAT","ES",257,"PS","Millesime Imperial du Bois Du Duc"
"CAT","ES",472,"BS","Miraclebri Love Dream"
"CAT","ES",187,"RD","Mirumkitty Blazeofglory"
"CAT","ES",5376,"RD","Mirumkitty Thunder From Down Under"
"CAT","ES",186,"CX","Miss De L'Elegance Bleu"
"CAT","ES",582,"BL","Miss Lulya of British Harmony"
"CAT","ES",222,"AB","Misty du Vianey"
"CAT","ES",645,"BI","Mithril de Sylvabelle"
"CAT","ES",1006,"BS","Modany Almost An Angel"
"CAT","ES",95,"SRL","Modany Qurly Divine"
"CAT","ES",305,"BS","Modany Xanadu"
"CAT","ES",668,"BS","Modany Xcelsior"
"CAT","ES",109,"RD","Mollis Pede Mimi"
"CAT","ES",337,"RD","Monfort Happy"
"CAT","ES",1792,"HI","Mont-Blanc Au Coeur D'Tamaris"
"CAT","ES",404,"BG","Montsaintaubert Istanbul"
"CAT","ES",730,"SX","MT*Bare-Naked Carla-Lovegood Luna"
"CAT","ES",259,"BG","Murenacat Baccus"
"CAT","ES",528,"BG","Murilegus Maleficient"
"CAT","ES",857,"SCS","Myrtille des Pebbles Cats"
"CAT","ES",2023,"PB","Mystic River de l'Orée Boréale"
"CAT","ES",1929,"MC","My Sweetie Brownie de Nikko Coons"
"CAT","ES",9719,"TH","Mythaidiamond Bianca"
"CAT","ES",763,"TH","Mythaidiamond Hendrix"
"CAT","ES",1099,"TH","Mythaidiamond Hero"
"CAT","ES",98,"MC","Nadycoon Happy"
"CAT","ES",695,"BI","Nais des Moulins De Busset"
"CAT","ES",150,"SX","Naked Lords Miranda"
"CAT","ES",371,"SCL","Naz Pati Gold Kedievi"
"CAT","ES",1571,"RD","(N)Diadems Electra Sollis of Afrodit"
"CAT","ES",140,"BG","Nela"
"CAT","ES",3335,"MC","NewEnglandCoons Emily"
"CAT","ES",4530,"MC","Nigel Des Blus Coons"
"CAT","ES",1712,"PS","Nikolato Evening Sade"
"CAT","ES",168,"PS","Nikolato Modesty Blaise"
"CAT","ES",196,"CX","Niky De L'Elegance Bleu"
"CAT","ES",418,"TG","Nilo de La Brique Rose"
"CAT","ES",1110,"BM","Nina Minted"
"CAT","ES",228,"MC","Nina Ricci De Sulena De Tengri'Nor"
"CAT","ES",449,"SX","Ninfa Ayacata's Dreams*ES"
"CAT","ES",949,"RD","Nirvana de Kind Of Magic"
"CAT","ES",108,"RD","Nirvana du Roi De Coeur"
"CAT","ES",1299,"BI","Ni Vu Ni Connu de La Belle Cajun"
"CAT","ES",97,"SG","Noel De La Symphoriane"
"CAT","ES",305,"PS","Norma Jin du Jardin Des Loges"
"CAT","ES",2995,"TG","N'Shere Khan de La Brique Rose"
"CAT","ES",876,"SX","Nudelook Amleto To Be Or Not To Be"
"CAT","ES",2996,"SX","Nudelook Vendetta Divinorum"
"CAT","ES",2454,"BS","Nusscats Ebby"
"CAT","ES",823,"SF","Nykohl'As de Dicxiland"
"CAT","ES",480,"RD","Okenos Breeze Beruthiel*PL"
"CAT","ES",1396,"BG","Olliebenji Arthur"
"CAT","ES",80,"MC","Onawa De La Chispa"
"CAT","ES",1243,"ES","One-O-One Ness The Roy"
"CAT","ES",1102,"NF","O'ona Od Veze CZ"
"CAT","ES",2777,"SB","Orpheus Onix Gloria"
"CAT","ES",135,"BS","Pampals Amir"
"CAT","ES",97,"MC","Pet Palace Santana Newell"
"CAT","ES",520,"DSK","Pixy Sphynx MIF"
"CAT","ES",396,"PS","PL* Jantar Love Story of Show Cats"
"CAT","ES",378,"SCS","Pofuduk Jon Janti"
"CAT","ES",327,"BG","Praslin Dante"
"CAT","ES",120,"SR","Precioushearts Prince Charming"
"CAT","ES",173,"KT","Primprau's Khun Ped SII Fah"
"CAT","ES",187,"KT","Primprau's May Seet Say Choop Khon"
"CAT","ES",227,"PS","PT.Kyoko Kats Dom Perignon"
"CAT","ES",5799,"BS","Puck-Lynn van Black Lake/ID"
"CAT","ES",714,"SX","Purrwrinklessky Born To Be Wild"
"CAT","ES",323,"PS","Pyrampepe Rosa Di Casa Grande"
"CAT","ES",10146,"BI","Quailridge Naomi"
"CAT","ES",886,"SB","Quazar Siberiada"
"CAT","ES",770,"BS","Quick Stepp Vom Thennersee/WC"
"CAT","ES",441,"RD","Ragakitty Maya"
"CAT","ES",224,"RD","Ragdoll's Song Kolin"
"CAT","ES",147,"RD","Ragville Norah Jones"
"CAT","ES",302,"BS","Ralette Lapis Lazuli"
"CAT","ES",1484,"BS","Ralette Lapis Libra"
"CAT","ES",103,"BS","Rebbeka Iz Tridesyatogo Tsartsva"
"CAT","ES",177,"MC","Regina Maris De Ibaialde"
"CAT","ES",12834,"DR","Rex Runner's Channon/ID"
"CAT","ES",378,"SB","Rhiannon White Wings*CZ"
"CAT","ES",330,"SX","Rich Gift Zoroastro"
"CAT","ES",119,"SF","Roberto Fold Mio Mio"
"CAT","ES",1094,"ES","RO*Fluffy Joke Milion Dreams"
"CAT","ES",347,"SG","RO*Mireille Amelie"
"CAT","ES",832,"SG","RO*Mireille Tiffany"
"CAT","ES",1580,"MC","RO*Panco's Marvel In The Sky"
"CAT","ES",568,"NF","RO*Phoenix's Cats Elisabetta Farnese"
"CAT","ES",748,"RD","RO*Pouncival's Captain Creamsicle"
"CAT","ES",1462,"BG","Rozzicats Matisse of Manekineko"
"CAT","ES",810,"RD","Ruby Chantall Kendrick"
"CAT","ES",1305,"SFL","Rumfold D'Angels Wish Shu-Ko"
"CAT","ES",410,"SF","Rumfold Fire Kiss"
"CAT","ES",158,"SX","Ru Moon Pet Oprah Winfrey"
"CAT","ES",202,"DR","RUS*Iskra's Whitley"
"CAT","ES",428,"BS","Russell Starta"
"CAT","ES",7877,"RB","Russicatblue Little Joy"
"CAT","ES",10589,"SG","Sakuraquiet Ameno Uzume"
"CAT","ES",395,"TH","Sandypoints Yoda of Siamfairyland"
"CAT","ES",174,"BG","Saphirs De Lune Miramar"
"CAT","ES",374,"ES","Seabisquit Bolero of Shenny"
"CAT","ES",961,"SV","Selectcats Gasira"
"CAT","ES",467,"SV","Selectcats Heshima"
"CAT","ES",206,"SV","Selectexotics Jamal"
"CAT","ES",202,"BG","Semangat Chiraya"
"CAT","ES",824,"TA","Shanna's Lavender Latifah"
"CAT","ES",2490,"PD","SheDar Uillord"
"CAT","ES",95,"ES","Shelauria Mia"
"CAT","ES",1124,"ES","Shenny's Keep Calm"
"CAT","ES",473,"OS","Shigaon Hocus Pocus/FI"
"CAT","ES",1121,"BU","Shwayamore King Orangutan/ID"
"CAT","ES",1113,"PD","Siamotal Diamond Black Velvet"
"CAT","ES",852,"PD","Siamotal Diamond Mr. Rossi"
"CAT","ES",1395,"BS","Silvercharm Saffron"
"CAT","ES",1062,"RB","Silverine Stardust of Russicatblue"
"CAT","ES",1065,"BG","Silverstorm Hercules"
"CAT","ES",11538,"SI","Simba Pesny Vostoka"
"CAT","ES",129,"BG","Sinfonia Lucrezia"
"CAT","ES",138,"TA","Sirin Emilia Romagna"
"CAT","ES",6125,"RD","Skydolls Carlo The Cat"
"CAT","ES",180,"HI","Slavuta's Duke"
"CAT","ES",487,"HI","Slavuta's Rafael Abbas"
"CAT","ES",449,"HI","Slavuta's Rosy Sophie"
"CAT","ES",730,"BS","Snow Charm Theodore"
"CAT","ES",511,"BG","Sofysticats Batman of Bengalcat"
"CAT","ES",260,"RD","Soulmates Blueberry Princess"
"CAT","ES",1914,"RD","Soulmates Paige of Afroditedolls"
"CAT","ES",2661,"SX","Sphynxantiquus Iskra"
"CAT","ES",83,"HI","Spreewood Oh La La"
"CAT","ES",162,"RD","Starring Aslan"
"CAT","ES",1100,"MC","Starry Cat Alfredo of St.Stephen's"
"CAT","ES",76,"PS","Stefilla Eyecatcher"
"CAT","ES",767,"NF","Steven Od Veze"
"CAT","ES",139,"BL","Sweet Fun Jubilee"
"CAT","ES",324,"SF","Sweety La Luna"
"CAT","ES",934,"ES","Swiss Cat P'tite Peste"
"CAT","ES",1114,"SG","Syonan To Nausicaa"
"CAT","ES",1071,"SF","Tarua Balu"
"CAT","ES",374,"DR","Tex-Lapkatz Tutti Fruitti"
"CAT","ES",750,"MC","Thunder Junior de Guillade"
"CAT","ES",840,"DSK","Tihomir Chudo Don IT*"
"CAT","ES",420,"NF","Titran's Zubaida"
"CAT","ES",439,"BG","Toby Exotic Leopard, HR"
"CAT","ES",133,"SF","Tresoro Bello Unique"
"CAT","ES",220,"BS","Tsarevna Iliana Cosanzeana Cat Frumo"
"CAT","ES",196,"SX","Tyras Myrtille*UA"
"CAT","ES",235,"SO","UA*Oberig Phoenix"
"CAT","ES",156,"HI","Ugo Boss of Magicdream"
"CAT","ES",683,"BS","Unona Snezhny Bars"
"CAT","ES",1224,"SCS","Uzzo Sawyer Zolotoi Zamok"
"CAT","ES",551,"MC","Vademar Dark Vader"
"CAT","ES",756,"MC","Vademar Mister Spock"
"CAT","ES",224,"PS","Vak-Bottyan Mano"
"CAT","ES",401,"DSK","Vasileo"s Eddie*RU"
"CAT","ES",6396,"SX","Vips For Elisa Le Monti Rey"
"CAT","ES",659,"BG","Volgabengal Belenus de Les Xanes"
"CAT","ES",517,"AB","Waikiki Aus Abusir"
"CAT","ES",167,"SX","Warrior des Z'Alizee"
"CAT","ES",134,"SB","Wasyl Dysgarden"
"CAT","ES",228,"TH","Wicca Yumiko"
"CAT","ES",354,"BG","Wildcatsstars KleopatraQueen"
"CAT","ES",75,"BG","Wild Diamond Mila"
"CAT","ES",79,"BG","Wild Diamonds Louxor"
"CAT","ES",818,"MC","Wild Whisperer Chopin of MonorCoon's"
"CAT","ES",331,"ES","Willstoncats Emir"
"CAT","ES",1663,"BS","Windy Kates Akis *LT"
"CAT","ES",843,"MC","Winerau Magnus"
"CAT","ES",2332,"MC","Wistariantale Ghinga"
"CAT","ES",548,"MC","Wistariantale Jack Sparrow"
"CAT","ES",284,"MC","Wistariantale Jaina of Vademar"
"CAT","ES",355,"MC","Wistariantale Machiavelli"
"CAT","ES",4195,"MC","Wistariantale Rising Sun"
"CAT","ES",212,"BG","Yagobengals Nahar"
"CAT","ES",293,"SCL","Yevdokiya Il*Deveifold"
"CAT","ES",356,"MC","Yoggi Castalynx"
"CAT","ES",311,"MC","Yvonne Caramellocoon"
"CAT","ES",764,"NF","Zeman North Cape*RU"
"CAT","ES",386,"BL","Zidayas Rania"
