"KIT","MA",530,"BG","Jungletrax Hearts Afire of Alayna"
"KIT","MA",2696,"BG","Jungletrax Natural Affinity"
"KIT","MA",5628,"BG","Jungletrax Preservation"
"KIT","MA",1310,"OL","Kattalyst Seduction"
"KIT","MA",341,"MC","Kennebec Bendara Tiazan"
"KIT","MA",280,"BM","Kitzn Kyle"
"KIT","MA",231,"BG","Ksbengals Caramel Chaos"
"KIT","MA",833,"BG","LawntonStMews Swayze"
"KIT","MA",161,"OL","Leafdance Janus"
"KIT","MA",2506,"PB","LivingLegend Blake Shelton"
"KIT","MA",479,"PB","Livinglegend Linus"
"KIT","MA",1407,"PB","Living Legends Linus T-Rex Jr"
"KIT","MA",561,"ABT","Magicbobs Barbie"
"KIT","MA",4364,"ABS","Magicbobs HaveUForgotten of Currahee"
"KIT","MA",2107,"DR","Megarex Wake Up Call"
"KIT","MA",606,"SX","Merloni Equinox of Destynys"
"KIT","MA",599,"SFL","Mind Bliss Imani"
"KIT","MA",176,"SI","Minghou Lady Godiva"
"KIT","MA",607,"ES","Mio Piccolo Gretta of Rivabell/CF"
"KIT","MA",7848,"AS","Mowgleaves Lucky Strike"
"KIT","MA",2182,"MC","MTNest Argent Reprise"
"KIT","MA",493,"MC","MTNest Black Magic Woman"
"KIT","MA",2430,"MC","MTNest J R"
"KIT","MA",6591,"MC","MTNest Maxwell is Smart"
"KIT","MA",6214,"MC","MTNest Paint To Sample"
"KIT","MA",943,"MC","MTNest Scott Joplin"
"KIT","MA",1395,"MC","MTNest Sullenberger"
"KIT","MA",376,"SB","Nevaangels Khaleesi"
"KIT","MA",952,"KM","Nuchnoppakao JaoYing of AshKnoll"
"KIT","MA",5268,"CR","Owhl Minion"
"KIT","MA",641,"MC","Paleeni Peter Quill"
"KIT","MA",774,"BG","Panachebengals Gilded Sprinkle"
"KIT","MA",787,"PBL","Paradise Lynx Romulus of Doktari"
"KIT","MA",2035,"SR","Pocketcharm Little Bo Cheep"
"KIT","MA",6939,"ES","Purfurvid Pioneer of Rivabell"
"KIT","MA",4966,"PS","Purrfekt-Paw Sugarplum of Rivabell"
"KIT","MA",166,"OS","Rakiscats Vardah"
"KIT","MA",4827,"RD","Riterags Aspen Glow"
"KIT","MA",594,"RD","Riterags Lexus"
"KIT","MA",1871,"RD","Riterags Vanda of Rocketbell"
"KIT","MA",975,"MC","Sarajen Bacardi Carta Blanca"
"KIT","MA",1679,"MC","Sarajen Bacardi Razz Rum"
"KIT","MA",5674,"MC","Sarajen Kentucky Deluxe"
"KIT","MA",999,"MC","SaraJen Lexington Bourbon"
"KIT","MA",310,"MC","SaraJen My My My Merlot"
"KIT","MA",6266,"TO","Sellla Vanilla Ice"
"KIT","MA",121,"BG","Sephora Catch Me If You Can"
"KIT","MA",1278,"MC","Sherlynx Like A Tiger of Sarajen/WC"
"KIT","MA",1706,"MC","Sherlynx PC-Pauffman of Sarajen/CF"
"KIT","MA",4272,"BS","Silvercharm Satu Storyteller"
"KIT","MA",2117,"BS","SilverCharm Signed Sealed Delivered"
"KIT","MA",3302,"TA","Sinend Feth Fiada of Chateaumane"
"KIT","MA",5181,"SN","Snowdreams Lily of Bellesnbeaux"
"KIT","MA",546,"BG","Solanaranch Liberation"
"KIT","MA",429,"TA","Sunbriar Cinnamon And Spice"
"KIT","MA",1722,"TA","Sunbriar Holiday Lights"
"KIT","MA",390,"TA","Sunbriar Lady Merida of Mewnique"
"KIT","MA",529,"OS","Synergy Alma of Leafdance"
"KIT","MA",2097,"SI","Synergy Felonious Monk of Kinzelkats"
"KIT","MA",409,"KM","Talia of AshKnoll"
"KIT","MA",153,"BO","Toriland Parsley"
"KIT","MA",265,"BU","Toriland Solo"
"KIT","MA",558,"OL","Trailhawk Shadowmere of Leafdance"
"KIT","MA",2328,"MC","Tremethick Narsil"
"KIT","MA",154,"MC","Tremethick Robinton of Moosecoons"
"KIT","MA",177,"AC","Udar Annie Oakurley"
"KIT","MA",142,"AC","Udar Shoot Out ot Okurl Corral"
"KIT","MA",370,"TO","Wan-Lea Dolly Parton"
"KIT","MA",973,"TO","Wan-Lea Humphrey Bogart"
"KIT","MA",6592,"AB","Wicked Shazam of Aradia"
"KIT","MA",1407,"TG","Wildfx Blaze O Thunder"
"KIT","MA",5404,"TG","WildFx Buckys Star"
"KIT","MA",5812,"TG","Wildfx Sumatra Star"
