"KIT","NE",410,"MC","Cloistercoon Jolene"
"KIT","NE",521,"SF","Cookie des Calins"
"KIT","NE",374,"MC","Coonificent Pink Lloyd"
"KIT","NE",3435,"MC","Coonificent Treble"
"KIT","NE",1206,"MC","DCFD Firestorm of Abscatz"
"KIT","NE",523,"DSK","Doneden Midnight Shadow"
"KIT","NE",296,"MC","Dracoonfly After Eight"
"KIT","NE",2585,"MC","Dracoonfly Freight Train"
"KIT","NE",6795,"MC","Dracoonfly Prince Fergus"
"KIT","NE",226,"PS","Elbrus Forget Me Not"
"KIT","NE",646,"RD","Elviasrdbabz Cleopatra"
"KIT","NE",1261,"BS","Emeraldy Diana"
"KIT","NE",607,"BS","Empireofglamour Kleopatra"
"KIT","NE",312,"NF","Fairwind Alexandra"
"KIT","NE",399,"NF","Fairwind Katharina"
"KIT","NE",1858,"SB","Folie a deux Taboo"
"KIT","NE",274,"CR","Fred"
"KIT","NE",6010,"MC","GGLegacy Angelkist"
"KIT","NE",298,"MC","GGLegacy John Wayne of Amerikoons"
"KIT","NE",6370,"MC","GGLegacy Odin AngelMaybe"
"KIT","NE",4204,"MCP","GGLegacy SpiceyAngel"
"KIT","NE",309,"SB","Gledness Ray Elshanka"
"KIT","NE",408,"DR","Golden Elf Hamon"
"KIT","NE",1889,"DR","Golden Elf Hilary"
"KIT","NE",474,"BS","Grandroshell Domisol/WC"
"KIT","NE",868,"RD","HappyKatRags Maksim"
"KIT","NE",255,"RD","HappyKatRags Riley"
"KIT","NE",525,"RD","Ivyroseragdolls Lady Tabitha"
"KIT","NE",483,"MC","Karolina Laguna Leo"
"KIT","NE",620,"RD","Kasseldolls Jasmine of Whispurrlane"
"KIT","NE",669,"RD","Kasseldolls the One That I Want"
"KIT","NE",5012,"JBL","Katsuma Maji of Kaito"
"KIT","NE",470,"MC","Katzapurrin Man On The Silver Mtn"
"KIT","NE",1765,"CR","Kerlie"
"KIT","NE",607,"AB","Khamsin Angels Envy"
"KIT","NE",1782,"AB","Khamsin Monte Carlo"
"KIT","NE",1682,"MC","Koonstler Timothy O Sullivan"
"KIT","NE",932,"MKL","Korrigan Neo Anderson"
"KIT","NE",649,"MK","Korrigan Nimmie Amee of Chipie"
"KIT","NE",944,"SV","Lakeshore Kijani of Nitrokatz"
"KIT","NE",4015,"RD","Lavidaragdoll Daifuki"
"KIT","NE",416,"MC","Le Beau Minu Abbeyrose"
"KIT","NE",515,"MC","Le Beau Minu Fifty Shadesofred"
"KIT","NE",157,"RD","Loveybugs Lol Liam"
"KIT","NE",190,"RD","Loveybugs Purrsephanie"
"KIT","NE",464,"MC","Mainevu Aurora of Abscatz"
"KIT","NE",99,"MC","Mainevu Sasha of Abscatz"
"KIT","NE",160,"MC","Marikoons Eureka of Atlastcats"
"KIT","NE",4142,"MC","Marikoons Geddy Lee"
"KIT","NE",991,"MC","Marikoons Mazzy Star"
"KIT","NE",290,"MC","Marikoons Tiramisu"
"KIT","NE",463,"PS","Mikkat Zinnia Panchita of Vigo"
"KIT","NE",747,"SV","Motowncats Thalia of Savvypaws"
"KIT","NE",174,"AS","Mowgleaves Londons Calling Jaxson"
"KIT","NE",4523,"SV","Myskasavannah Izabela"
"KIT","NE",5338,"SB","Nazareth Siberian Magic"
"KIT","NE",984,"AB","Nubian Demi-Taz"
"KIT","NE",240,"RD","NY Divine Dolls Plato"
"KIT","NE",138,"BG","O'Bengal Mia Bella"
"KIT","NE",292,"BG","O'Bengal Mia Rosa"
"KIT","NE",742,"MC","Ohserenite Hummer"
"KIT","NE",104,"MC","Ohserenite Lollypop"
"KIT","NE",125,"TH","Old Fashion Yoda"
"KIT","NE",1418,"ES","Orl-Mik Rolf of SKDobyrose"
"KIT","NE",82,"BG","Panachebengals Medley"
"KIT","NE",109,"BG","Panachebengals Passion"
"KIT","NE",286,"SB","Patricia Nenagliaddnaya Krasota"
"KIT","NE",477,"SB","Pavlushka Peysli Hakuna Matata"
"KIT","NE",618,"PS","Pearlypond Friend of the Devil"
"KIT","NE",380,"PS","Pearly Pond Little Drummer Boy"
"KIT","NE",2473,"PS","Pearly Pond Mrs Santa's Sister"
"KIT","NE",187,"PS","Pearly Pond Workin 9 to 5"
"KIT","NE",1417,"SF","Petunia Kali of Blue-Peaches"
"KIT","NE",2495,"BS","Plaidplus Tortilla Chip"
"KIT","NE",1985,"SCS","Precious Purrly Girl of Blue-Peaches"
"KIT","NE",402,"RD","Purrrealdolls Dare to Dream"
"KIT","NE",527,"RD","Purrrealdolls Royal Canadian Montry"
"KIT","NE",96,"RD","Ragdollsea Elliot of OCanada"
"KIT","NE",135,"RD","Rockinblues Peyton of Brightstone"
"KIT","NE",2531,"BG","Saphira Captain America"
"KIT","NE",1410,"SV","Savvypaws Jibril"
"KIT","NE",1614,"SRL","Selquirkz Cocoa Puff"
"KIT","NE",129,"BG","Sherakan London"
"KIT","NE",374,"BG","Sherakan Matias"
"KIT","NE",1073,"OS","Sinergia Anderson of Swift River"
"KIT","NE",938,"OS","Sinergia Vienna of TLU"
"KIT","NE",991,"SG","Singville Lila ofthe Copa"
"KIT","NE",1425,"BG","Snow Tundra Steeley Dan"
"KIT","NE",191,"BG","Solanaranch Sierra of Pawsabilities"
"KIT","NE",2040,"BG","Speakeasy Craving You"
"KIT","NE",6404,"BG","Speakeasy Star ofthe Show"
"KIT","NE",6413,"BG","Speakeasy Whatever Shes Got"
"KIT","NE",2647,"SX","Sphynxroyals Beyonce"
"KIT","NE",4621,"SX","Sphynxroyals Janet Jackson"
"KIT","NE",562,"SX","Sphynxroyals Labelle Jalousie"
"KIT","NE",3053,"SX","Sphynxroyals TNT"
"KIT","NE",1718,"SX","Sphynxsroyals Lagertha"
"KIT","NE",565,"RD","Springvaledolls Keen to be Just Me"
"KIT","NE",4398,"SB","Sterlingcatz Bella Dior"
"KIT","NE",197,"SB","Sterlingcatz Chloe"
"KIT","NE",789,"SB","Sterlingcatz Coco Pawfs"
"KIT","NE",104,"SB","Sterlingcatz Jennipurr"
"KIT","NE",1684,"SB","Sterlingcatz Libby"
"KIT","NE",3774,"SB","Sterlingcatz Remi Dior"
"KIT","NE",930,"MC","Suncoon Chances R of Le Beau Minu"
"KIT","NE",352,"RD","Sunnybrook Jewel"
"KIT","NE",5072,"NF","Sweetwood Hamada"
"KIT","NE",722,"AB","Templedebastet Ivanka of Imperialmag"
"KIT","NE",932,"CR","Theophile"
"KIT","NE",1548,"KBL","Tufan Tsarevich Elisey Bob"
"KIT","NE",1010,"MC","Tuftscoons Huckleberry"
"KIT","NE",740,"PS","Vigo Cesar"
"KIT","NE",874,"ES","Vigo Olivia"
"KIT","NE",392,"TG","Wildfx Light Seeker"
"KIT","NE",6618,"AS","Willowblue Sci-Fi of Beauchador"
"KIT","NE",3449,"BG","Windyridge Chais Guy"
"KIT","NE",525,"RD","Wrighteous Harper of Purrrealdolls"
"KIT","NE",749,"SB","Zlatoslav Severnoe Siyanie"
"KIT","NE",656,"SB","Zlatsovet Severnoe Siyanie"
