"ALT","SC",4783,"MC","Sportingfields Walkin' On The Sun"
"ALT","SC",9838,"BI","Starghatts Lassiter of Txsbirmans"
"ALT","SC",3122,"MC","Steelecats Isagora"
"ALT","SC",11223,"OL","Tersanctus Be Radiant of KLM"
"ALT","SC",638,"BG","Traipse Hugs N Kisses"
"ALT","SC",8315,"DR","Txelfkatz Bodhi Da Lil Rocketman"
"ALT","SC",722,"DR","Txelfkatz I Love Lucy"
"ALT","SC",530,"DR","Txelfkatz Jester In Shining Armor"
"ALT","SC",1649,"DR","Txelfkatz Lorelei"
"ALT","SC",742,"DR","Txelfkatz Not Too Shabby"
"ALT","SC",1739,"SV","Urbansafari Odin"
"ALT","SC",7621,"SV","Urbansafari Valkyrie"
"ALT","SC",685,"NF","Vanir Ullr Mountain Explorer"
"ALT","SC",6092,"PS","Vicketales Cocoa Puff"
"ALT","SC",902,"NF","Vikingforest Ike"
"ALT","SC",678,"AUM","Vontaunusnebel Charlie of Kerena"
"ALT","SC",9853,"AS","Willowblue Capt Nickelas"
"ALT","SC",8764,"AS","Willowblue Hisstorical Romance"
"ALT","SC",1398,"AS","Windleaves Top Gun of Plymouthrock"
"ALT","SC",415,"NF","Wynterfells Passion Flower"
