"KIT","ES",371,"DR","DevonHeaven Babszem Janko"
"KIT","ES",100,"RD","Diamondsdoll Thalia"
"KIT","ES",329,"BG","Diana De Coramonte"
"KIT","ES",243,"BG","Dipavalibengal Pavai"
"KIT","ES",768,"BG","Donato de Coramonte"
"KIT","ES",224,"CX","Einstein Icon Blue*IT"
"KIT","ES",290,"EM","Emaution's Petit Pois"
"KIT","ES",166,"SB","Emaution's Pink Martini"
"KIT","ES",127,"SB","Emaution's Purple Haze"
"KIT","ES",315,"MC","English Muffin Olimpian*RU"
"KIT","ES",1516,"NF","Enigma Orio"
"KIT","ES",176,"MC","Escape To Love Wild Pearl, CZ"
"KIT","ES",1331,"BG","Escarlata de Coramonte"
"KIT","ES",2214,"BU","Estilia Gwyn"
"KIT","ES",857,"BU","Estilia Van Kuijs"
"KIT","ES",392,"RD","Eulalie Charmer of Fabulouspurrs"
"KIT","ES",333,"BS","Falco De Morogan"
"KIT","ES",806,"NF","Fantasia Av Skara Brae"
"KIT","ES",147,"PS","Fascination De Soremont"
"KIT","ES",251,"BS","Felix De Morogan"
"KIT","ES",549,"TA","Flamboya Hanna"
"KIT","ES",1109,"SRL","Flodocats Renesmee Curly Paws"
"KIT","ES",4816,"BL","Flodocats seraphina Aruba Blue"
"KIT","ES",136,"ES","Foxy Lady Of Gatti Calanda"
"KIT","ES",187,"EM","Galadhrim Pharaon Miw I"
"KIT","ES",117,"EM","Galadhrim Queen Mazikeen"
"KIT","ES",282,"PS","Garboncias Luck O The Irish"
"KIT","ES",746,"ES","Gargamelcat Melindroso"
"KIT","ES",579,"ES","Gatticalanda's Fantasia"
"KIT","ES",537,"SB","Gerda Tzar-Koshka of Neva Angels"
"KIT","ES",426,"RD","Hannah Ragisim"
"KIT","ES",1479,"EM","Helen Ya Moasi, CZ"
"KIT","ES",726,"EM","Helios Ya Moasi, CZ"
"KIT","ES",418,"ES","Himalaya's Road Quezako"
"KIT","ES",185,"MC","Honeydevil Rhapsody Queen"
"KIT","ES",770,"MC","Hugo of Friendly Kot"
"KIT","ES",166,"BG","Hypnotic Bengal Paprika"
"KIT","ES",575,"MC","Indy of Gina's Dream"
"KIT","ES",1485,"BS","Isco Issey Blue Queensland.ES"
"KIT","ES",531,"BS","IT* Lionhearts King Elizabeth"
"KIT","ES",169,"TH","Joseph Melodiya Vostoka"
"KIT","ES",1130,"BG","Justwild Karma"
"KIT","ES",460,"KT","Kai-Mook Aree"
"KIT","ES",5782,"SG","Katong Peranakan"
"KIT","ES",1046,"SX","Katshaven Kira The Sfinks"
"KIT","ES",259,"BS","Koenigsee Indirah"
"KIT","ES",1345,"RD","Legendabastet Blue Sky"
"KIT","ES",153,"MNT","Leonprime Biboo of Meow"
"KIT","ES",836,"MNL","Leonprime Rocket"
"KIT","ES",506,"SFL","Liely All Of Your Glory"
"KIT","ES",787,"MC","Lionheartcoon India"
"KIT","ES",827,"OS","Lions Prides Ginny"
"KIT","ES",181,"OS","Lions Prides Gringo"
"KIT","ES",156,"PS","Lionstone Layla"
"KIT","ES",1067,"BS","Lovealot Paul Smith"
"KIT","ES",617,"CR","Madawaska Paola"
"KIT","ES",4844,"CR","Madawaska Papyrus"
"KIT","ES",2931,"CR","Madawaska Pixel"
"KIT","ES",1551,"BS","MagicMoments Berta"
"KIT","ES",6652,"MC","Mainevu Testarossa of Madinina"
"KIT","ES",567,"TH","Marosi Majna Darla"
"KIT","ES",294,"BG","Mascot Teya"
"KIT","ES",125,"BG","Mascot Tia"
"KIT","ES",104,"BS","Masha Mashenka De Venorti*SK"
"KIT","ES",6015,"HI","Melody's Precious"
"KIT","ES",501,"RD","Methodius Adela of XGS"
"KIT","ES",189,"RD","Methodius Baghira"
"KIT","ES",930,"RD","Methodius Chloe Gray"
"KIT","ES",659,"RD","Methodius Mishail"
"KIT","ES",493,"RD","Methodius Shine Like A Diamond"
"KIT","ES",277,"AB","Milo Raul Buho *ES"
"KIT","ES",769,"BG","Mio.Dollar.Baby Atena"
"KIT","ES",282,"RD","Mirumkitty 2 Handsome of Ragmagic"
"KIT","ES",111,"RD","Mirumkitty Carrera"
"KIT","ES",3916,"RD","Mirumkitty First Blood"
"KIT","ES",797,"RD","Mirumkitty Splendid Tail"
"KIT","ES",3450,"BS","Modany Lapponia"
"KIT","ES",261,"BS","Modany Leonie T of Lovealot"
"KIT","ES",3220,"BS","Modany Marshmallow"
"KIT","ES",3752,"BS","Modany Nybro"
"KIT","ES",264,"BS","Modany Nydala of Tschas"
"KIT","ES",793,"BS","Modany Nye"
"KIT","ES",286,"BS","Morrenmorcogi Gemini"
"KIT","ES",173,"NF","Moseland Ywana"
"KIT","ES",2215,"SF","Mowglis Freddy Krueger"
"KIT","ES",1494,"SX","MT Bare Naked Frank Sinatra"
"KIT","ES",1320,"MK","Munchkinlane S Swiss Miss Nice"
"KIT","ES",460,"TH","Mythaidiamond Talisman"
"KIT","ES",143,"ES","Nesslavan Olaf"
"KIT","ES",2597,"PS","New Exoticat's Pin Up"
"KIT","ES",89,"MC","NewStarCoonies Sam"
"KIT","ES",561,"NF","Nymeria Vendellek*PL"
"KIT","ES",277,"MC","Olivia Goodfild"
"KIT","ES",126,"BG","Olliebenji Milo"
"KIT","ES",4499,"SB","Olympia of Barvinok"
"KIT","ES",470,"BS","Oprah From House of Teddyscats"
"KIT","ES",284,"DR","Orpheade Phoenix"
"KIT","ES",1130,"ES","Ourasi Neves Du Lagon Bleu"
"KIT","ES",180,"RD","Our Own Eros"
"KIT","ES",742,"PS","P-1 Maclaren Des Joyaux d'Azur"
"KIT","ES",560,"SR","Pablo British Sunshine"
"KIT","ES",6043,"PS","Pacha Di Casa Grande"
"KIT","ES",147,"MC","Pacino Bay Highlands"
"KIT","ES",242,"BI","Pamina De Chatterley"
"KIT","ES",423,"ES","Pampelonne Di Castel Pio"
"KIT","ES",1351,"TG","Pandora de La Brique Rose"
"KIT","ES",392,"SRL","Paracelse des Furoles D'Ajol"
"KIT","ES",471,"SB","Paradise du Domaine De Valimi"
"KIT","ES",5226,"ES","Pearl Of Love Di Casa Grande"
"KIT","ES",91,"BL","Peluche Love Of British"
"KIT","ES",657,"AB","Penny Royal De La Cornaline"
"KIT","ES",1110,"MC","Pepite Des Hauts Du Parc"
"KIT","ES",857,"PS","Pepsi De La Deesse Artemis"
"KIT","ES",217,"ES","Pepsie de L'Edelweiss"
"KIT","ES",336,"CX","Perle de L'Aura De Eshat"
"KIT","ES",429,"MC","Perle Des Sables D'Yon"
"KIT","ES",210,"BI","Perlyne Des Lutins d'Iris"
"KIT","ES",1005,"RD","Petite Artiste De La Cibonne"
"KIT","ES",143,"BI","Petite Musique de Nuit de La Goutte"
"KIT","ES",168,"SB","Petrushka D'Artannes"
"KIT","ES",2990,"PS","Phenix Albus.D Lys De Cristal"
"KIT","ES",657,"MC","Philiberte Du Coeur Des Terres"
"KIT","ES",482,"PS","Phoenix de Longua Aqua"
"KIT","ES",344,"PS","Pluscunreve D'Efebe"
"KIT","ES",255,"SX","Pocahontas Le Monti Rey"
"KIT","ES",779,"PS","Pocketlion Babyshark"
"KIT","ES",153,"BI","Pomerol de La Rose Des Vents"
"KIT","ES",590,"SF","Pom Pom de LAF 137703"
"KIT","ES",130,"ES","Pomponnette de Myrddin"
"KIT","ES",129,"SX","Pona Le Monti Rey*RU"
"KIT","ES",1287,"PS","Portofino Di Castel Pio"
"KIT","ES",141,"MCP","Poupoupidou P Bay Highlands"
"KIT","ES",189,"BS","Poupsy de Britafolie"
"KIT","ES",434,"ES","Prada Du Chateau Jonquet"
"KIT","ES",1305,"NF","Precieuse Itri Star de Maison Blanch"
"KIT","ES",1442,"ES","Precious Dior du Chateau Jonquet"
"KIT","ES",153,"MC","Primero Des Sables D'Yon"
"KIT","ES",252,"MCP","Prim Rose PP Bay Highlands"
"KIT","ES",5820,"PS","Promessa Di Casa Grande"
"KIT","ES",647,"PS","PT*Micocats Angel"
"KIT","ES",363,"SRL","Pumkin Des Furols D'Ajol"
"KIT","ES",742,"MC","Pumky Des Sables D'Yon"
"KIT","ES",311,"NF","Punky De L'Anse Des Pins"
"KIT","ES",420,"MC","Purple Blues Du Val D'Azzarine"
"KIT","ES",3007,"PS","Purple Rain De Longua Aqua"
"KIT","ES",958,"SX","PurrWrinklesSky Nairobi"
"KIT","ES",853,"ES","Q'Pidon Du Chateau Jonquet"
"KIT","ES",274,"NF","Quaftan De Maison Blanche"
"KIT","ES",1036,"CX","Qualista de L'Elegance Bleu"
"KIT","ES",515,"MC","Qualypo des Felins De Lutece"
"KIT","ES",248,"MC","Queen Lady Bay Highands"
"KIT","ES",975,"MC","Quido Caramellocoon"
"KIT","ES",363,"MC","Quinoa de L'Empire Du Geant"
"KIT","ES",536,"DSK","Raffaella Chaka Khan Sviatoslav"
"KIT","ES",397,"RD","Ragmagic Friday I'M In Love"
"KIT","ES",796,"RD","Ragpublic Orlando"
"KIT","ES",994,"RD","Ragpublic Sultan Suleyman"
"KIT","ES",173,"RD","Ragville Parker"
"KIT","ES",197,"PS","Rebelian's Valentine's"
"KIT","ES",547,"LY","RexInk Hellboy"
"KIT","ES",241,"NF","RO*Phoenix's Cats Alfons Borgia"
"KIT","ES",115,"NF","RO*Phoenix's Cats Lucrezia Borgia"
"KIT","ES",1672,"BG","Rosemoor Discovery"
"KIT","ES",4390,"BG","Rosemoorit Diamond"
"KIT","ES",583,"BS","Rosi Von Miesachtal"
"KIT","ES",1696,"SCS","Royal Choice Zavulon"
"KIT","ES",1145,"SFL","Royal Choice Zola"
"KIT","ES",5392,"AS","Rumfold Cherish The Moment"
"KIT","ES",1442,"RB","Russicatblue Athena"
"KIT","ES",169,"RB","Russicatblue Honey Bee"
"KIT","ES",570,"BS","Salvador Von Miesachtal*D"
"KIT","ES",473,"BG","Sarenga Jamini"
"KIT","ES",1076,"NF","SE*Prana's Zakhinthos"
"KIT","ES",772,"MC","Serenata Diurna de Baracoa -E"
"KIT","ES",726,"MC","Shaman Hut Odin"
"KIT","ES",85,"RD","ShininDolls Watson"
"KIT","ES",1143,"RD","ShiningDolls Alain Delon"
"KIT","ES",965,"RD","ShiningDolls Ingrid"
"KIT","ES",826,"RD","Shiningdolls Pretty Good Luck Charm"
"KIT","ES",505,"MC","Shonycoon's Eclipse"
"KIT","ES",82,"BM","Silverpassion Lady Amalthea"
"KIT","ES",2048,"BM","Silverpassion Lord Aramis"
"KIT","ES",5853,"BG","Silvertrace Jackpot"
"KIT","ES",278,"RD","Simba"
"KIT","ES",1527,"EM","Skarabey Danay"
"KIT","ES",191,"EM","Skarabey Kanika"
"KIT","ES",330,"SF","Soloveli Emin"
"KIT","ES",1139,"PBL","Somalia-Dream's Poony"
"KIT","ES",732,"TA","Stenbury Michaelmas Daisy"
"KIT","ES",104,"MNL","Sxindex Melisandre"
"KIT","ES",855,"SO","Tajhara Road Trip of D'Ambre Fauve"
"KIT","ES",127,"TA","Tamino Gluckskatze A.R. of Sirin/ID"
"KIT","ES",419,"BG","Tequila Rodeprados"
"KIT","ES",1060,"SX","Trebolcat Fausto"
"KIT","ES",450,"SX","Trebolcat Kenzo"
"KIT","ES",490,"SX","Trebolcat Lily"
"KIT","ES",317,"SX","Trebolcat Olivia"
"KIT","ES",939,"MC","Tri-D Izyum"
"KIT","ES",128,"RD","Trinity"
"KIT","ES",971,"BL","Tropic Sunrise's Prince"
"KIT","ES",730,"BS","Turquase Lolita"
"KIT","ES",895,"BS","Turquase Oliver"
"KIT","ES",462,"OS","UA*Meori Gorgeous Gucci"
"KIT","ES",413,"MC","Uthopia Of CaDazz*SK"
"KIT","ES",119,"BU","Utopia of Tanaka"
"KIT","ES",1050,"MCP","Vademar Goku"
"KIT","ES",825,"MC","Vademar Jade"
"KIT","ES",275,"MC","Vademar Krillin"
"KIT","ES",433,"MCP","Vademar Sharona"
"KIT","ES",115,"BS","ViennaWestside Mallory"
"KIT","ES",1433,"BS","Vienna Westside Queentessa"
"KIT","ES",154,"DR","Viser Gray"
"KIT","ES",416,"BG","Vomkristallberg Jolie"
"KIT","ES",3293,"BG","Vom Kristallberg Le Roi"
"KIT","ES",1083,"BS","Whitney Of Bring Joy"
"KIT","ES",709,"MC","Winerau Viva"
"KIT","ES",631,"BS","Wings From Maribessa"
"KIT","ES",2090,"MC","Wistariantale Flowery Orange Pekoe"
"KIT","ES",89,"MCP","Witchcoon's Qellatrix PP"
"KIT","ES",851,"BI","Yerba del Alendergole"
"KIT","ES",288,"BI","Yo Soy Del Alendergole"
"KIT","ES",374,"KBL","Yunamari Chara"
"KIT","ES",552,"SX","Zangolotina Ayacata's Dreams*ES"
