"CAT","SE",779,"MC","Carolinameows Redhot Chilli Peppers"
"CAT","SE",1666,"HI","Catbery Tail Hazelnut of Gilvtales"
"CAT","SE",304,"RB","Caterablu River Blue"
"CAT","SE",1093,"BS","Chaldee Blue Silk"
"CAT","SE",5118,"BS","Chaldee Jazz Singer of Dinkidi"
"CAT","SE",645,"SR","Chaldee Smoke On The Water"
"CAT","SE",3525,"SRL","Curlzz Eureka"
"CAT","SE",4734,"RD","Cwtchycats Rockets Red Glare"
"CAT","SE",1768,"BG","Darkmoon Third Times Acharm"
"CAT","SE",233,"RD","Dk Jaquet Jazz"
"CAT","SE",2001,"RD","Dollychiny Divine MS M of Sal-Shire"
"CAT","SE",146,"BG","Dreamcoats Targaryen"
"CAT","SE",496,"SCS","Eliascattery Timothy"
"CAT","SE",772,"PS","Elviskitkat Dainty Little Moonbeams"
"CAT","SE",3344,"ES","Elviskitkat Purfect Storm"
"CAT","SE",801,"MC","Elvis Shaggy Beast"
"CAT","SE",424,"BG","Elysian Stardust of Sakura"
"CAT","SE",468,"BG","Elysian Valhallan Ice Warrior"
"CAT","SE",3161,"DR","Facehuggers Worstdaysinceyesterday"
"CAT","SE",2128,"BG","Floridabengls Hoss Catwright"
"CAT","SE",1769,"BG","Floridabengls Ragnar Marles"
"CAT","SE",1889,"SF","Fluffy Grace Elias"
"CAT","SE",124,"SCS","Fluffy Grace Yuki/WC"
"CAT","SE",505,"BGL","Foxcreekbengals Trust Fund Baby"
"CAT","SE",1338,"RD","Genotypecats Keep It Sweet"
"CAT","SE",340,"RD","Genotypecats The Marvelous Mrs"
"CAT","SE",956,"HI","Gilvtales Miss Elphaba"
"CAT","SE",1892,"HI","Gilvtales Miss Madeline"
"CAT","SE",9013,"HI","Gilvtales Sir Fuzzy Butt"
"CAT","SE",808,"SI","Glor-ee Marco"
"CAT","SE",224,"BG","Gracenberg*Ru Benjiamin of Angelicbe"
"CAT","SE",330,"TA","Grimoire's Narnia of Hylanderclan"
"CAT","SE",2229,"HB","Havacat S Sanford Malted Man"
"CAT","SE",871,"BG","Highcaliber Thunderbolt"
"CAT","SE",172,"RD","Highlanddolls French Lace"
"CAT","SE",7248,"SRL","Highlandkatz Marine Rain"
"CAT","SE",6178,"SR","Highlandkatz Shaken Not Stirred"
"CAT","SE",195,"MC","Hopecats Sofi Tukker"
"CAT","SE",450,"RD","Ice Princess Jaiwin"
"CAT","SE",635,"PD","Ichiro Harley Aen Elle Tagalaxy"
"CAT","SE",147,"RD","Ivyroseragdolls Michelangelo David"
"CAT","SE",1448,"TA","Je Ris Polar Star"
"CAT","SE",526,"TA","Je Ris Polar Star of Hylanderclan"
"CAT","SE",736,"OS","Karissimakat Ryujin of Blueyonder"
"CAT","SE",1692,"JB","Karol Lincoln of Blueyonder/CF"
"CAT","SE",1234,"PS","Kashmirzkatz Drago"
"CAT","SE",662,"BS","Kelcobber A Pretty Penny"
"CAT","SE",248,"BS","Kelcobber Lotta Coin"
"CAT","SE",1937,"BS","Kelcobber Starbeam Set Sail"
"CAT","SE",146,"SB","Keuka Ridge Moonlight Daria"
"CAT","SE",227,"SRL","Kitti Kat Towanda of Curlzz"
"CAT","SE",178,"BG","Leonardo"
"CAT","SE",1906,"MNL","Lildarlynns Blu Me Kisses"
"CAT","SE",151,"SX","Little Angels Cleopatra/ID"
"CAT","SE",1497,"SFL","Machita Quentin of Scottishfoldery"
"CAT","SE",363,"MC","Mainesail Jackson Dancer"
"CAT","SE",302,"MC","Mainesail Langston"
"CAT","SE",1171,"MC","Mainesail Sunrise Ruby"
"CAT","SE",303,"RD","Malattodolls DKNY"
"CAT","SE",270,"RD","Marlcreek Back N Forth of Usapurrs"
"CAT","SE",2166,"MK","Munchkinlane S House Advantage"
"CAT","SE",1326,"DR","Myneko Ailis of Alafiasky"
"CAT","SE",1612,"SI","Naomi Nation Xrumer"
"CAT","SE",2343,"BO","Nfusion Bella Donna"
"CAT","SE",1062,"BG","Oaklandhills Wild Rumpus"
"CAT","SE",2281,"SRL","Odin Des Furoles d'Ajol/LO"
"CAT","SE",342,"SCS","Owhl Sean Conearee"
"CAT","SE",368,"RD","Pagatos Pied Piper of Oakside"
"CAT","SE",384,"BG","Paintedcats Catmandu of Prismatic"
"CAT","SE",808,"BS","Perfect of Veronica Vincento"
"CAT","SE",1011,"MC","Prairebaby Sterling Silver"
"CAT","SE",770,"DR","Precious Elf One-of-A-Kind Onyx/WC"
"CAT","SE",1118,"HI","Purrstar Prince Charming"
"CAT","SE",7682,"PS","Pur-Snickitty's White Lightning of E"
"CAT","SE",1104,"PS","Pur-Snickity's A Star Is Born/CF"
"CAT","SE",6385,"PS","Pur-Snickity Thunder of Elviskitkat"
"CAT","SE",146,"BG","Queen"
"CAT","SE",1116,"MC","Quiet One Family Stars/WC"
"CAT","SE",880,"OS","Quincess Penny Lane of Compassrose"
"CAT","SE",2544,"OS","Quincess Tumbling Dice of Ku-Ki"
"CAT","SE",1513,"RD","Raggato Ford/FI"
"CAT","SE",466,"BA","Rakiscats Umoth VIII"
"CAT","SE",295,"BA","Rakiscats Xhosus N'An"
"CAT","SE",1751,"RD","Rimggo Raganddoll"
"CAT","SE",1110,"SCS","Rissa Delta Force"
"CAT","SE",160,"SF","Rissa Mirror of Eliza"
"CAT","SE",677,"RD","Riterags Julia"
"CAT","SE",3538,"RD","Riterags Rebekah Darling"
"CAT","SE",1603,"MC","Royallions Leonidas"
"CAT","SE",193,"AB","Ruric Igra Sveta"
"CAT","SE",338,"BA","Sacchidananda Sunnys Blue Diamond"
"CAT","SE",421,"BA","Sacchidananda Sunsationel"
"CAT","SE",1231,"PS","Samlilah Mozarts Requiem"
"CAT","SE",6691,"AS","Sartoris Arreba"
"CAT","SE",2826,"MC","Sassietat AJ Dude"
"CAT","SE",736,"AB","Shadeaby Topaz of A1 Xquisicats"
"CAT","SE",322,"AB","Shadeaby Vronsky of A1 Xquisicat"
"CAT","SE",2439,"BG","Silverstorm Ottos Legacy of Capstone"
"CAT","SE",527,"MNT","Southernshortys Boudin"
"CAT","SE",4180,"MC","Sportingfields Highland Brave"
"CAT","SE",447,"PS","Star Olympus Diablo of Lildarlynns"
"CAT","SE",280,"PS","Steamboat Jackson of Elviskitkat"
"CAT","SE",1588,"SI","Sukhotai Kahlua of Autumsun"
"CAT","SE",1243,"TA","Sunbriar Windsong of Hylanderclan"
"CAT","SE",627,"DR","Sunbridge Black Beauty"
"CAT","SE",1924,"RD","Sunnyshores Bahama Mama"
"CAT","SE",1258,"RD","Sunnyshores Catchin Some Rays"
"CAT","SE",150,"RD","Sunnyshores Water War"
"CAT","SE",2331,"SF","Tesoro Bello Kenya II of Rissa"
"CAT","SE",262,"SB","Topmatryoshka Charovnica of Keukarid"
"CAT","SE",248,"JB","Tortiesrus La Ferrari"
"CAT","SE",5466,"JB","Tortiesrus Millechili"
"CAT","SE",157,"KM","Treves Selling The Drama"
"CAT","SE",231,"BS","Ukka Leonteen of Puro Amor"
"CAT","SE",713,"RD","Usapurrs Catch a Falling Star"
"CAT","SE",1093,"RD","USApurrs There Goes My Heart"
"CAT","SE",8806,"BI","Valaming Quentum of Rumblepuff"
"CAT","SE",963,"SR","Wavemakers Coat With Many Colors"
"CAT","SE",147,"BG","Wildlegacy The Greatest Showman"
"CAT","SE",802,"BG","Wildnsweet Phoenix Rising"
"CAT","SE",1774,"AS","Willowblue Gen George S Patton"
"CAT","SE",9891,"AS","Willowblue Gen Stonewall Jackson"
"CAT","SE",2818,"AS","Willowblue Gen Tecumseh Sherman"
"CAT","SE",190,"RD","Willowtreerags Khaleesi of Cathissa"
"CAT","SE",2438,"RD","Willowtreerags King Comet"
"CAT","SE",384,"RD","Willowtreerags Lux of Luxuriousrags"
"CAT","SE",679,"RD","Willowtreerags Violet Rose Petals"
"CAT","SE",1533,"JB","Windchymes Arctic Bunny"
"CAT","SE",171,"JB","Wyndchymes Sean Patrick"
"CAT","SE",432,"RD","Yuki Dolce Dolls"
"CAT","SE",9418,"OC","Zayenah Wallaby of Iruskah"
